Date  ,11/23/99 (15:27)
Model  ,MD3TEST 

Label  ,TEST3,EMIT,BIOGENIC,NOx=.015
Species,   74

Time    ,O3        ,NO        ,NO2       ,HO.       ,HONO      ,CO        ,SO2       ,HCHO      ,CCHO      ,RCHO      ,ACET      ,MEK       ,MEOH      ,COOH      ,ROOH      ,GLY       ,MGLY      ,BACL      ,PHEN      ,CRES      ,NPHE      ,BALD      ,METHACRO  ,MVK       ,ISO-PROD  ,PROD2     ,RNO3      ,DCB1      ,DCB2      ,DCB3      ,ETHENE    ,ISOPRENE  ,ALK1      ,ALK2      ,ALK3      ,ALK4      ,ALK5      ,ARO1      ,ARO2      ,OLE1      ,OLE2      ,TERP      ,NO3       ,N2O5      ,HNO3      ,HO2.      ,HNO4      ,HO2H      ,C-O2.     ,RO2-R.    ,R2O2.     ,RO2-N.    ,CCO-O2.   ,PAN       ,RCO-O2.   ,PAN2      ,BZCO-O2.  ,PBZN      ,MA-RCO3.  ,MA-PAN    ,CO2       ,SULF      ,XC        ,CCO-OOH   ,CCO-OH    ,RCO-OOH   ,RCO-OH    ,XN        ,HCOOH     ,O3P       ,O*1D2     ,TBU-O.    ,BZ-O.     ,BZ(NO2)-O.,
    0.0, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00,
   30.0, 1.559E-04, 2.964E-04, 1.305E-05, 5.116E-09, 5.451E-07, 1.497E-06, 0.000E+00, 1.723E-05, 1.664E-07, 4.634E-06, 3.014E-08, 2.278E-08, 1.184E-11, 1.364E-09, 9.676E-08, 7.047E-09, 1.259E-08, 5.735E-09, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 5.383E-06, 7.473E-06, 8.280E-06, 2.821E-06, 4.573E-06, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 2.060E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 1.032E-03, 2.769E-12, 1.910E-14, 1.353E-08, 5.388E-07, 2.457E-09, 3.724E-08, 1.829E-08, 4.712E-07, 1.142E-07, 7.657E-08, 8.006E-10, 1.359E-09, 3.539E-10, 7.522E-10, 0.000E+00, 0.000E+00, 2.818E-10, 6.148E-10, 1.308E-07, 0.000E+00, 3.299E-05, 5.201E-11, 5.795E-11, 4.215E-11, 3.503E-08, 6.927E-10, 2.572E-08, 3.556E-12, 1.344E-17, 0.000E+00, 0.000E+00, 0.000E+00,
   60.0, 5.226E-04, 5.631E-04, 4.011E-05, 1.037E-08, 8.183E-07, 1.110E-05, 0.000E+00, 8.924E-05, 1.344E-06, 2.493E-05, 2.462E-07, 2.392E-07, 6.637E-11, 5.364E-09, 5.357E-07, 8.050E-08, 1.462E-07, 4.448E-08, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 2.890E-05, 4.010E-05, 4.416E-05, 1.551E-05, 2.493E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 4.040E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 2.028E-03, 1.857E-11, 3.875E-13, 9.005E-08, 1.151E-06, 1.499E-08, 2.150E-07, 2.900E-08, 9.937E-07, 2.446E-07, 1.616E-07, 3.299E-09, 1.662E-08, 1.322E-09, 8.476E-09, 0.000E+00, 0.000E+00, 1.235E-09, 8.106E-09, 1.883E-06, 0.000E+00, 2.429E-04, 7.921E-10, 8.636E-10, 6.209E-10, 4.300E-07, 1.534E-08, 3.159E-07, 1.135E-11, 4.507E-17, 0.000E+00, 0.000E+00, 0.000E+00,
   90.0, 1.489E-03, 7.296E-04, 1.210E-04, 2.098E-08, 1.430E-06, 5.074E-05, 0.000E+00, 3.159E-04, 6.916E-06, 9.039E-05, 1.240E-06, 1.792E-06, 2.954E-10, 2.392E-08, 2.691E-06, 6.539E-07, 1.209E-06, 2.136E-07, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 1.035E-04, 1.439E-04, 1.564E-04, 5.784E-05, 9.047E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 5.793E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 2.924E-03, 1.254E-10, 7.935E-12, 5.679E-07, 2.635E-06, 1.082E-07, 1.080E-06, 6.738E-08, 2.258E-06, 5.652E-07, 3.662E-07, 1.367E-08, 2.114E-07, 4.834E-09, 9.464E-08, 0.000E+00, 0.000E+00, 5.741E-09, 1.135E-07, 1.185E-05, 0.000E+00, 9.163E-04, 7.340E-09, 7.940E-09, 5.703E-09, 2.263E-06, 1.359E-07, 1.663E-06, 3.338E-11, 1.284E-16, 0.000E+00, 0.000E+00, 0.000E+00,
  120.0, 3.913E-03, 6.948E-04, 2.916E-04, 4.006E-08, 2.369E-06, 1.842E-04, 0.000E+00, 9.010E-04, 2.831E-05, 2.622E-04, 4.691E-06, 1.049E-05, 1.944E-09, 1.681E-07, 1.558E-05, 3.929E-06, 7.397E-06, 7.719E-07, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 2.918E-04, 4.078E-04, 4.319E-04, 1.742E-04, 2.601E-04, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 7.022E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 3.578E-03, 7.544E-10, 1.173E-10, 3.056E-06, 6.595E-06, 6.704E-07, 6.298E-06, 2.245E-07, 5.599E-06, 1.432E-06, 9.003E-07, 5.811E-08, 2.335E-06, 1.917E-08, 9.430E-07, 0.000E+00, 0.000E+00, 2.679E-08, 1.369E-06, 5.737E-05, 0.000E+00, 2.686E-03, 7.867E-08, 8.493E-08, 6.155E-08, 8.811E-06, 9.213E-07, 6.460E-06, 8.360E-11, 3.375E-16, 0.000E+00, 0.000E+00, 0.000E+00,
  150.0, 8.464E-03, 4.995E-04, 4.576E-04, 5.500E-08, 2.619E-06, 5.400E-04, 0.000E+00, 1.950E-03, 8.929E-05, 5.820E-04, 1.389E-05, 4.155E-05, 1.387E-08, 1.167E-06, 7.986E-05, 1.506E-05, 2.902E-05, 2.158E-06, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 6.188E-04, 8.732E-04, 8.866E-04, 4.067E-04, 5.663E-04, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 7.549E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 3.888E-03, 2.624E-09, 6.596E-10, 1.035E-05, 1.380E-05, 2.185E-06, 3.265E-05, 6.711E-07, 1.166E-05, 3.103E-06, 1.852E-06, 1.962E-07, 1.478E-05, 6.478E-08, 6.024E-06, 0.000E+00, 0.000E+00, 9.278E-08, 9.284E-06, 1.949E-04, 0.000E+00, 5.915E-03, 6.611E-07, 7.167E-07, 5.262E-07, 2.683E-05, 4.058E-06, 1.949E-05, 1.537E-10, 7.300E-16, 0.000E+00, 0.000E+00, 0.000E+00,
  180.0, 1.407E-02, 3.296E-04, 4.932E-04, 5.546E-08, 2.008E-06, 1.222E-03, 0.000E+00, 3.151E-03, 2.040E-04, 9.807E-04, 3.183E-05, 1.040E-04, 6.745E-08, 5.325E-06, 2.710E-04, 3.462E-05, 6.877E-05, 4.534E-06, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 9.920E-04, 1.413E-03, 1.365E-03, 7.246E-04, 9.283E-04, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 7.736E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 3.988E-03, 5.024E-09, 1.370E-09, 2.092E-05, 2.121E-05, 3.629E-06, 1.111E-04, 1.455E-06, 1.813E-05, 5.118E-06, 2.855E-06, 4.577E-07, 4.786E-05, 1.552E-07, 2.026E-05, 0.000E+00, 0.000E+00, 2.066E-07, 3.067E-05, 4.477E-04, 0.000E+00, 9.737E-03, 3.294E-06, 3.622E-06, 2.625E-06, 6.366E-05, 1.094E-05, 4.540E-05, 2.135E-10, 1.214E-15, 0.000E+00, 0.000E+00, 0.000E+00,
  210.0, 1.928E-02, 2.279E-04, 4.565E-04, 4.975E-08, 1.436E-06, 2.213E-03, 0.000E+00, 4.196E-03, 3.628E-04, 1.376E-03, 5.898E-05, 1.880E-04, 2.179E-07, 1.583E-05, 6.281E-04, 5.580E-05, 1.151E-04, 7.538E-06, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 1.333E-03, 1.910E-03, 1.761E-03, 1.069E-03, 1.261E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 7.967E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 4.050E-03, 6.637E-09, 1.680E-09, 3.065E-05, 2.660E-05, 4.220E-06, 2.553E-04, 2.499E-06, 2.348E-05, 7.063E-06, 3.689E-06, 8.341E-07, 9.642E-05, 2.870E-07, 4.234E-05, 0.000E+00, 0.000E+00, 3.503E-07, 6.108E-05, 7.914E-04, 0.000E+00, 1.327E-02, 1.038E-05, 1.171E-05, 8.119E-06, 1.228E-04, 2.074E-05, 8.552E-05, 2.581E-10, 1.663E-15, 0.000E+00, 0.000E+00, 0.000E+00,
  240.0, 2.371E-02, 1.700E-04, 4.122E-04, 4.426E-08, 1.101E-06, 3.451E-03, 0.000E+00, 5.047E-03, 5.534E-04, 1.751E-03, 9.445E-05, 2.826E-04, 5.307E-07, 3.513E-05, 1.140E-03, 7.407E-05, 1.593E-04, 1.074E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 1.638E-03, 2.352E-03, 2.084E-03, 1.420E-03, 1.548E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 8.308E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 4.120E-03, 7.486E-09, 1.714E-09, 3.850E-05, 3.014E-05, 4.321E-06, 4.546E-04, 3.675E-06, 2.783E-05, 8.854E-06, 4.377E-06, 1.289E-06, 1.499E-04, 4.484E-07, 6.768E-05, 0.000E+00, 0.000E+00, 5.097E-07, 9.281E-05, 1.201E-03, 0.000E+00, 1.635E-02, 2.417E-05, 2.817E-05, 1.848E-05, 2.054E-04, 3.220E-05, 1.394E-04, 2.940E-10, 2.045E-15, 0.000E+00, 0.000E+00, 0.000E+00,
  270.0, 2.748E-02, 1.357E-04, 3.813E-04, 4.073E-08, 9.274E-07, 4.893E-03, 0.000E+00, 5.756E-03, 7.699E-04, 2.115E-03, 1.373E-04, 3.843E-04, 1.063E-06, 6.428E-05, 1.783E-03, 8.897E-05, 2.000E-04, 1.389E-05, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 1.923E-03, 2.758E-03, 2.361E-03, 1.776E-03, 1.800E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 8.712E-03, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 0.000E+00, 4.188E-03, 8.015E-09, 1.694E-09, 4.496E-05, 3.254E-05, 4.309E-06, 6.936E-04, 4.846E-06, 3.155E-05, 1.047E-05, 4.963E-06, 1.768E-06, 2.026E-04, 6.224E-07, 9.358E-05, 0.000E+00, 0.000E+00, 6.715E-07, 1.229E-04, 1.663E-03, 0.000E+00, 1.906E-02, 4.607E-05, 5.569E-05, 3.462E-05, 3.118E-04, 4.471E-05, 2.062E-04, 3.256E-10, 2.370E-15, 0.000E+00, 0.000E+00, 0.000E+00,
